

Thomas Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strong
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Feb 1762
Register	Baptisms 1754 - 1765, Page 49, Entry 32
Source	LDS Film 1656376
Parent Of	Elizabeth Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009390&Relationship=Baptised



