

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Park St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1845
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 259, Entry 2071
Source	LDS Film 93884
Parent Of	William George Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185606&Relationship=2ndParent



