

Richard Vincent Brettargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Vincent
Surname	Brettargh
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 296, Entry 2361
Source	LDS 1656419
Parent	Henry Brettargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119126&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119126&Relationship=2ndParent



