

Christopher Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301272
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hewson
Gender	Male
Abode	22 Robert St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private
Register	Baptisms 1841 - 1892, Page 141, Entry 1110
Source	LDS Film 2147909
Parent Of	Ellen Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301272&Relationship=2ndParent



