

Peter Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007893
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 186, Entry 9
Source	LDS Film 1656376
Parent Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007893&Relationship=Deceased



