

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Abode	Falkner St Windsor
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Engine Mane
Occupation (Standardised)	Engine Man
Register	Baptisms 1847 - 1848, Page 350, Entry 2796
Source	LDS Film 93885
Parent Of	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194349&Relationship=2ndParent



