

Joseph Kyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kyte
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1859
Witnesses	Joseph Kyte; Catherine Wilkinson
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 103, Entry 205
Source	LDS Film 1656680
Witnessed Marriage Of	James Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087860&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087860&Relationship=Bride



