

Eliza Sherborne Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099851
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Sherborne
Surname	Abraham
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Vine St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 72, Entry 573
Source	LDS Film 1656418
Parent	William Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099851&Relationship=1stParent
Parent	Jane Frances Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099851&Relationship=2ndParent



