

Alice Thirsk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132635
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thirsk
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pembroke Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 132, Entry 1049
Source	LDS Film 93878
Parent	John Thirsk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132635&Relationship=2ndParent



