

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1822
Witnesses	William Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 196, Entry 586
Source	LDS Film 1647985
Witnessed Marriage Of	James Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070753&Relationship=Groom
Witnessed Marriage Of	Elizabeth Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070753&Relationship=Bride



