

Elizabeth Arnot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025101
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Arnot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1773
Register	Burials 1769 - 1774, Page 117, Entry 30
Source	LDS Film 1656377
Parent	James Arnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025101&Relationship=1stParent



