

John Ramsay Mehrtens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ramsay
Surname	Mehrtens
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 May 1860
Register	Baptisms 1859 - 1860, Page 383, Entry 3057
Source	LDS Film 1656561
Parent Of	Sarah Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254614&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254614&Relationship=2ndParent



