

John Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Otty
Gender	Male
Abode	Upper Milk Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptsms, Page 5, Entry 1818
Source	LDS Film 1068891
Parent Of	Mary Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156643&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156643&Relationship=2ndParent



