

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125857
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1828, Page 179, Entry 1425
Source	LDS Film 1656419
Parent Of	William Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125857&Relationship=2ndParent



