

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	20 Mar 1831
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 15, Entry 117
Source	LDS Film 2147929
Parent	John Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286284&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286284&Relationship=2ndParent



