

Edward Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006698
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kenyon
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1743
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 160, Entry 25
Source	LDS Film 1656376
Married To	Martha Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006698&Relationship=Deceased



