

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228710
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Holden St. Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Register	Baptisms 1850 - 1851, Page 212, Entry 1691
Source	LDS Film 93886
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228710&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228710&Relationship=1stParent



