

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1829
Witnesses	John Dawson; William Yates
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	With consent of John Dawson, the Natural & Lawful Father
Register	Marriages 1829 - 1831, Page 110, Entry 328
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Matthew King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058860&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058860&Relationship=Bride



