

Christopher Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063368
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Lord
Gender	Male
Abode	Harrison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1806
Register	Baptisms 1806, Page 26, Entry 24
Source	LDS Film 1068889
Parent Of	Samuel Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063368&Relationship=2ndParent



