

E. A. Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076549
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	A.
Surname	Wilcox
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1845
Witnesses	Mary Gibson; E. A. Wilcox; W. Gibson
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 214, Entry 428
Source	LDS Film 1647985
Witnessed Marriage Of	William McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076549&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076549&Relationship=Bride



