

Robt Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079529
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Forsyth
Gender	Unknown
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1852
Witnesses	Eleanor Miller; Robt Forsyth
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 189, Entry 377
Source	LDS Film 1647895
Witnessed Marriage Of	Roger Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079529&Relationship=Groom
Witnessed Marriage Of	Ann Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079529&Relationship=Bride



