

Robert McVeoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McVeoy
Gender	Male
Abode	Liscard in Cheshire
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1840, Entry 2627
Source	LDS Film 1068892
Parent Of	James McVeoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164857&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164857&Relationship=2ndParent



