

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1849
Witnesses	Edward Edwards; Esther Smith, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 135, Entry 270
Source	LDS Film 1656510
Witnessed Marriage Of	James Nurse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062778&Relationship=Groom
Witnessed Marriage Of	Margaret Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062778&Relationship=Bride



