

Robert Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Abode	Cockspur St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 61, Entry 485
Source	LDS Film 93887
Parent Of	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233858&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233858&Relationship=2ndParent



