

Nathaniel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104233
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lunt
Gender	Male
Abode	Stanhope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 213, Entry 267
Source	LDS Film 1656418
Parent Of	Sarah Barnet Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104233&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104233&Relationship=2ndParent



