

William Roskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roskill
Gender	Male
Abode	Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 95, Entry 755
Source	LDS Film 1656378
Parent Of	Mary Roskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088103&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088103&Relationship=2ndParent



