

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080971
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Married Surname	Thomas
Spouse's Occupation (As Documented)	Coach Trimmer
Spouse's Occupation (Standardised)	Coach Trimmer
Gender	Female
Abode	Finch St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1853
Minor Or Full	Full
Status	Spinster
Witnesses	John Irving; Ann Hall
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 212, Entry 423
Source	LDS Film 1656678
Witnessed By	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080971&Relationship=Witness_1
Witnessed By	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080971&Relationship=Witness_2
Married To	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080971&Relationship=Groom



