

Sarah Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292954
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ellis
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Bridson's Building Seel Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1842
Date Of Child's Birth	6 Jul 1841
Notes	Pd.
Register	Baptisms 1826 - 1853, Page 189, Entry 1509
Source	LDS Film 1545923
Parent Of	Sarah Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292954&Relationship=Baptised
Married To	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292954&Relationship=1stParent



