

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Woolton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 381, Entry 3048
Source	LDS Film 93885
Parent Of	George William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190960&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190960&Relationship=2ndParent



