

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000315
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	by St. Peters Church
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1708
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Sep 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 7
Source	LDS Film 1656376
Parent Of	Ralph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000315&Relationship=Baptised



