

Edward Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122753
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Power
Gender	Male
Abode	Fisher St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jan 1856
Witnesses	John Murphy of Fisher St.; Mary Murphy of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Bride's and bride's Parents' surname spelt differently in register]
Register	Marriages 1848 - 1859, Page 109, Entry 4
Source	LDS Film 396378
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122753&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122753&Relationship=Witness_2
Married To	Jane Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122753&Relationship=Bride



