

Thomas Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunbar
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Tarleton Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1781
Register	Burials 1781 - 1784, Page 52, Entry 32
Source	LDS Film 93913
Parent	George Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033960&Relationship=1stParent



