

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173769
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Bay Horse Lane London Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	J. G. Headlam Curate
Notes	[Rich. Entered & crossed out for fathers name]
Register	Baptisms 1841 - 1842, Page 197, Entry 1575
Source	LDS Film 2045907
Parent	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173769&Relationship=1stParent



