

Feversham Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003814
First Name (With Contractions)	Feversham
First Name (Without Contractions)	Feversham
Surname	Owen
Gender	Unknown
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003814&Relationship=Baptised



