

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	London Road Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1851, Page 9, Entry 67
Source	LDS Film 1656153
Parent Of	Margaret Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084821&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084821&Relationship=2ndParent



