

Joshua Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428214
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lace
Gender	Male
Abode	Canning Street
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1835
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1831 - 1851, Page 6, Entry 44
Source	LDS Film 1546288
Parent Of	William Henry Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428214&Relationship=Baptised
Married To	Helena Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428214&Relationship=2ndParent



