

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008304
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1747
Register	Burials 1737 - 1748, Page 196, Entry 18
Source	LDS Film 1656376
Parent	Robt. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008304&Relationship=1stParent



