

Samuel Malcome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010532
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Malcome
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 143, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Malcome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010532&Relationship=Deceased



