

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Apr 1853
Witnesses	John Moore of Blair St.; Jane Moore of Blair St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 64, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Rodan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122431&Relationship=Groom
Witnessed Marriage Of	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122431&Relationship=Bride



