

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Shaws Alley
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1756
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	18 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 18
Source	LDS Film 1656376
Parent Of	Catharine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007997&Relationship=Baptised



