

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Abode	1 Bold Place
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1831 - 1908, Page 59, Entry 467
Source	LDS Film 1545919
Parent Of	Henry Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233298&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233298&Relationship=2ndParent



