

Fitz Henry Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252118
First Name (With Contractions)	Fitz
First Name (Without Contractions)	Fitz
Middle or Other Names	Henry
Surname	Harding
Gender	Unknown
Abode	Bootle
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Sep 1859
Register	Baptisms 1859 - 1860, Page 81, Entry 641
Source	LDS Film 1656561
Parent Of	Sarah Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252118&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252118&Relationship=2ndParent



