

George Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234484
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Little
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1854 - 1855, Page 139, Entry 1111
Source	LDS Film 93887
Parent Of	Margaret Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234484&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234484&Relationship=2ndParent



