

Richard Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dwerryhouse
Gender	Male
Abode	Everton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Aug 1822
Register	Baptisms 1813 - 1835, Page 74, Entry 585
Source	LDS Film 1647560
Parent Of	Samuel Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284471&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284471&Relationship=2ndParent



