

George Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freeman
Gender	Male
Abode	Mersey Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Manager
Occupation (Standardised)	Manager
Register	Baptisms 1813 - 1897, Page 46, Entry 365
Source	LDS Film 1656155
Parent Of	Louisa Ann Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235538&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235538&Relationship=2ndParent



