

Thomas Kinsala	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsala
Gender	Male
Abode	Hill Street, Lpool.
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Dec 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thos. Kinsala; Jane Pepperell
Marriage Type	Banns
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 165
Source	LDS Film 1468983
Witnessed By	Thos. Kinsala	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075453&Relationship=Witness_1
Witnessed By	Jane Pepperell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075453&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075453&Relationship=Bride



