

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051463
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1803
Witnesses	S. Mather; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 169, Entry 841
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051463&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051463&Relationship=Bride



