

Samuel Foresyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061644
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foresyth
Gender	Male
Abode	Shaws Brow
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	25 Oct 1805
Register	Baptisms 1805, Entry 1359
Source	LDS Film 1068889
Parent Of	Julia Foresyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061644&Relationship=2ndParent



