

Richard Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112141
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shepherd
Gender	Male
Abode	Clifford Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9819
Source	LDS Film 560881
Parent Of	Ann J. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112141&Relationship=Deceased
Married To	Bridt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112141&Relationship=2ndParent



