

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Gender	Male
Abode	Orange Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	4 Jan 1799
Register	Burials 1799, Page 17, Entry 9
Source	LDS Film 93833
Parent Of	Ellen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049369&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049369&Relationship=2ndParent



