

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	Sir Thos Buildings
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Jan 1807
Register	Baptisms 1807, Page 308, Entry 203
Source	LDS Film 93833
Parent Of	Mary Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065528&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065528&Relationship=2ndParent



