

Jonathan Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000406
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Longworth
Gender	Male
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 26
Source	LDS Film 1656376
Married To	Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000406&Relationship=Bride



