

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Regent St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1836
Baptising Minister	O. Ormerod, Curate
Notes	[ 'beth' crossed out at the end of Eliza and initialled in margin O. O.]
Register	Baptisms 1835 - 1836, Page 322, Entry 2569
Source	LDS Film 1656421 (and 1656422)
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460715&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460715&Relationship=2ndParent



