

Elizabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031518
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1834
Witnesses	Charles Oxley, (X); Elizabeth Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Jonas Brooks M A Rector
Register	Marriages 1833 - 1834, Page 232, Entry 695
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031518&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031518&Relationship=Bride



