

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Commutation Row
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	18 Mar 1843
Baptising Minister	N. Hill
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 126, Entry 1006
Source	LDS Film 1656153
Parent	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176106&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176106&Relationship=2ndParent



