

John Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 125, Entry 13
Source	LDS Film 1656376
Parent Of	Martha Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009714&Relationship=Deceased



