

Robert Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moseley
Gender	Male
Abode	Ray Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1828, Page 70, Entry 553
Source	LDS Film 1656373
Parent Of	John Virtue Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112782&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112782&Relationship=2ndParent



