

Thomas Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000114
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hancock
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1707
Occupation (As Documented)	Phisician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Marriages 1704 - 1737, Page 195, Entry 8
Source	LDS Film 1656376
Married To	Ann Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000114&Relationship=Bride



