

Elizabeth Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049085
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Garden St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1798
Age At Death	11 mons
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 60, Entry 1
Source	LDS Film 93873
Parent	Stephen Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049085&Relationship=1stParent



