

Thomas Chance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chance
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 3, Entry 113
Source	LDS Film 1656377
Parent Of	Ellen Chance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026728&Relationship=Deceased



