

Edward Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vaughan
Gender	Male
Abode	15 Court Mann St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 102, Entry 803
Source	LDS Film 2147909
Parent Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297758&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297758&Relationship=2ndParent



