

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043659
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Abode	Frederick Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 134, Entry 37
Source	LDS Film 93913
Parent Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043659&Relationship=Deceased



