

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Queen Anne Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	John Jackson Lucas Off. Minister
Register	Baptisms 1830 - 1863, Page 89, Entry 707
Source	LDS Film 1656015
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246845&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246845&Relationship=2ndParent



