

James Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049495
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowley
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1771
Witnesses	James Crowley; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 101, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049495&Relationship=Groom
Witnessed Marriage Of	Ann Rennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049495&Relationship=Bride



